Dublin Core:Title,Dublin Core:Description,Dublin Core:Creator,Dublin Core:Date,Item Type Metadata:Physical Dimensions,Item Type Metadata:Materials,Item Type Metadata:URL,Item Type Metadata:Provenance,Item Type Metadata:Display status,Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Short description,Item Type Metadata:Origin,Item Type Metadata:Connection to Philippines,Item Type Metadata:Related Object,Item Type Metadata:Related Object Name,Item Type Metadata:Acknowledgements,Item Type Metadata:References,Item Type Metadata:Official Website,tags,file,collection,public,featured
Pineapple Fibre Handkerchief,"Handkerchief of pineapple fibre, with white cotton embroidery and drawn work. The middle is plain except for the initials 'J.Y. de M'. There is an inner border of rose stems tied by ribbons. The space beyond is closely covered with small dots, and along the scalloped edge is a repeating leaf and plant pattern.",,19th century (made),"Length: 15.75 in, Width: 15.75 in",Cotton embroidered pineapple fibre handkerchief with drawn work,http://collections.vam.ac.uk/item/O486991/handkerchief-unknown/,Given by Mrs C.J. Rowe,Not on Display,N/A,51.4966425,-0.1743687,Piña Handkerchief,Manila,,,,,,,"Embroidery,Personal collection,Philippines (General),textile",https://philippinestudies.uk/mapping/files/original/19c4fa4b27bdb7bec100db65de2c3414.jpg,Victoria and Albert Museum,1,0
Fragment of Church Vestment,"This fragment may have been taken from an ecclesiastical textile used in Roman Catholic missions. The crimson silk ground indicates that the textile may have been used on the feast day of a martyr. The repeat pattern of double-headed eagles over a stylised vase may have been intended to be an emblem adopted by the Order of St Augustine under Hapsburg patronage. The original emblem is the Royal Hapsburg eagles standing over a Cardinal's hat (probably symbolising the authority of the Crown and the Church), which rests over the Augustinian crest of a heart pierced with arrows. This vestment was probably woven in the East, in Macau, for Augustinian missionaries stationed in the Philippines. The finished textiles were probably brought via Chinese junks sailing to the Philippines. Fragment; probably from ecclesiastical textile. Patterns of the Hapsburg arms (double headed eagle) over a stylised vase motif woven in blue and yellow on a red satin ground; selvedge on LHS",,1550-1700 (woven),"Length: 65 cm, Width: 26.5 cm","Lampas, woven with coloured silks and gilt paper wrapped thread, via Macau",http://collections.vam.ac.uk/item/O486934/length-unknown/,Purchased. Registered File number 1929/10117.,Not on Display,1929,51.4966425,-0.1743687,Length of silk lampas,Philippines,Made by the Chinese,,,,,,,https://philippinestudies.uk/mapping/files/original/d7e8613d4f9ef5848c0a021c3d435eb5.jpg,Victoria and Albert Museum,1,0
"Lampas, silks and gilt paper wrapped thread","Judging from its shape, this fragment may have been taken from a Roman Catholic priest's vestment. The crimson silk ground indicates that the vestment would probably have been worn on the feast day of a martyr. The repeat pattern of double-headed eagles over a stylised vase may have been intended to be an emblem adopted by the Order of St Augustine under Hapsburg patronage. The original emblem is the Royal Hapsburg eagles standing over a Cardinal's hat (probably symbolising the authority of the Crown and the Church), which rests over the Augustinian crest of a heart pierced with arrows. This vestment was probably woven in the East, in Macau, for Augustinian missionaries stationed in the Philippines. The finished textiles were probably brought via Chinese junks sailing to the Philippines. Textile fragment of woven silk in blue, yellow and white with gilt paper strips on a red satin ground. Chinese weaving from a Spanish design depicting a double-headed eagle over a stylised vase. The double-headed eagle is holding two arrows in its claws which penetrate the centre of the vase below. Surrounding this device are scrolling floral and foliated stems where tropical birds are perched. Part of a garment.",,1550-1700 (made),"Length: 61 cm maximum, Width: 48 cm maximum, Length: 24 in, Width: 18.75 in","Lampas, silks and gilt paper wrapped thread, via Manila",http://collections.vam.ac.uk/item/O486944/fragment-unknown/,,Not on Display,N/A,51.4966425,-0.1743687,Church Vestments,Philippines,Made by the Chinese,,,,,,"Asia,China,Ritual implements",https://philippinestudies.uk/mapping/files/original/8dce4af17a3027563b08091457359da7.jpg,Victoria and Albert Museum,1,0
"Textile fragment, part of a garment, lampas, silks and gilt paper wrapped thread","Judging from its shape, this fragment may have been taken from a Roman Catholic priest's chasuble. The crimson silk ground indicates that the vestment would probably have been worn on the feast day of a martyr. The repeat pattern of double-headed eagles over a stylised vase may have been intended to be an emblem adopted by the Order of St Augustine under Hapsburg patronage. The original emblem is the Royal Hapsburg eagles standing over a Cardinal's hat (probably symbolising the authority of the Crown and the Church), which rests over the Augustinian crest of a heart pierced with arrows. This vestment was probably woven in the East, in Macau, for Augustinian missionaries stationed in the Philippines. The finished textiles were probably brought via Chinese junks sailing to the Philippines. Textile fragment of woven silk in blue, yellow and White on a red satin ground. Chinese weaving from a Spanish design. The design consists of a vertical band of scrolling floral and foliated stems. Two birds can be seen perched at the top of the textile fragment as well as at the bottom. A double-headed eagle is holding two arrows in its claws that penetrate the centre of a heart shaped vase below. Strips of scrolling floral and leafy stems complete the band at each side. The textile is a portion of a garment. \n Part of a whole in V and A collection",,1550-1700 (made),"Length: 51.5 cm, Width: 30 cm maximum, Length: 20.25 in, Width: 11.75 in","Lampas, woven with coloured silks and gilt paper wrapped thread",http://collections.vam.ac.uk/item/O486943/fragment-unknown/,"This vestment was probably woven in the East, in Macau, for Augustinian missionaries stationed in the Philippines.",Not on Display,N/A,51.4966425,-0.1743687,Church Vestment,Philippines,Made by the Chinese,,,,,,"Asia,China,Embroidery,Ritual implements",https://philippinestudies.uk/mapping/files/original/5aaf54f53d36cbf2b1d280c9e83a0fbd.jpg,Victoria and Albert Museum,1,0
Panel,"Panel of pale blue satin weave silk, embroidered with coloured floss silks. The pattern in the middle is a lion within a lobed compartment surrounded by scrolling floral stems symmetrically arranged. There is a narrow border all round the panel filled with a way stem bearing flowers.",,18th century (made),"Length: 113 cm, Width: 73.7 cm","Satin weave silk, embroiderd with coloured floss silks. Recorded as Philippine Islands (Manila), 18th century on the 1901 inventory.",https://collections.vam.ac.uk/item/O483414/panel/,,Not on Display,,51.4966425,-0.1743687,Embroidered Silk Panel,Philippines,,,,,,,"Embroidery,Philippines (General),textile",https://philippinestudies.uk/mapping/files/original/2a2d34b5fe270db63ed829dc3fc487d3.jpg,Victoria and Albert Museum,1,0
"Relief, ivory, 'St Martin and the Beggar'","On this relief St Martin is shown dividing his cloak to give half to a beggar. This composition is based on a Netherlandish print. The Chinese carver copied the devotional inscription in Latin from the print (""He that hath pity on the poor lendeth unto the lord; and that which he hath given will he pay him again""), but the cursive script underneath, which probably gave the names of the engraver and publisher of the source were rendered indecipherable on the ivory. The relief is based on an engraving from the late sixteenth century by the Flemish print maker and designer Adriaen Collaert, after the Flemish artist Johannes Stradanus. St. Martin on horseback, divides his cloak with a sword and is presenting it to the crippled beggar leaning on a crutch on the right of the relief. Behind the beggar and slightly further to the right is a young man, above him the branches of a tree. On the left are two older male figures, before an architectural background, and below them, a hound. At the foot of the relief is a panel with two inscriptions, one of which is in a cursive script and indecipherable. A hole has been drilled into the top of the relief for suspension. The horse's bridle is broken. \n NB. While the term ‘crippled’ has been used in this record, it has since fallen from usage and is now considered offensive. The term is repeated in this record in its original historical context. This relief is based on an engraving from the late sixteenth century by the Flemish print maker and designer Adriaen Collaert, after the Flemish artist Johannes Stradanus. The carver copied the devotional inscription in Latin from the print (""He that hath pity on the poor lendeth unto the lord; and that which he hath given will he pay him again""), but the cursive script underneath, which probably gave the names of the engraver and publisher of the source were rendered indecipherable on the ivory. The style of carving, fusing Asian and European forms, is typical of ivories of sacred subjects made in China and the Philippines for export to Spain, and it is likely to date from the late sixteenth or early seventeenth century, based on the late sixteenth-century engraved source.",,ca. 1590 - ca. 1610 (made),"Height: 14.5 cm, Width: 9.5 cm","Carved ivory.  Based on a Netherlandish print. By a Chinese carver. With Marks and Inscriptions:  FOENERATUR DOMINO, QUI MISERETUR FAVERIS / ET VICISSITUDINEM SUAM REDDET EI / PROVEB. XIX.'  'He that hath pity on the poor lendeth unto the lord; and that which he hath given will he pay him again.'  Latin; At the foot of the relief  Indecipherable. Probably gave the names of the engraver and publisher of the Netherlandish print it copied.  Cursive; At the foot of the relief",http://collections.vam.ac.uk/item/O89462/st-martin-and-the-beggar-relief-unknown/,"Bequeathed by Sir Victor Wellesley in 1954, London.","Sculpture, Room 111, The Gilbert Bayes Gallery, case DR6",1954,51.4966425,-0.1743687,Carved relief on Ivory,Manila,,,,,,,"Chinese-Filipino,Ivory,Personal collection,Sculpture (ritual)",https://philippinestudies.uk/mapping/files/original/465d8312319e1a2fc7c7fed133065d0f.jpg,Victoria and Albert Museum,1,0
The Fountain of Life and an Allegory of the Church with the Last Judgement,"This detailed relief was probably made for a Spanish patron. The lower half of the relief is based on an engraving published by G. de Jode in 1585, after a design by Marten de Vos (Estella Marcos, 1984, fig 331). Estella Marcos also remarks that the upper half of the relief is probably inspired by a different engraved source, which would explain the lack of unity in the whole composition between the upper and the lower halves. Ivory, oblong, carved in relief with an allegorical representation of the Christian Church, showing a scene divided into two parts: above, the Fountain of Life surmounted by the crucified Christ. In the basin of the fountain are prelates and rulers, six of whom hold scrolls. Below are crowds of standing figures; on the left and right is a figure, each holding a scroll. Underneath the disproportionately large figure of the archangel St Michael is separating the sheep from the goats. Cherubim and more scrolls are to be seen in the sky.",,ca. 1600 (made),"Height: 16 cm, Width: 10.5 cm",Ivory carved in relief,http://collections.vam.ac.uk/item/O88454/the-fountain-of-life-and-plaque-unknown/,"Acquired in Spain by John Charles Robinson, and sold to the Museum for £20 in 1879.",,1879,51.4966425,-0.1743687,Ivory Relief Plaque,Manila,,,,,"Estella Marcos, Margarita M.La escultura barroca de marfil en España : las escuelas europeas y las coloniales. Madrid : Consejo Superior de Investigaciones Científicas, Instituto ""Diego Velázquez,"" 1984, vol. I, figs. 330 and 331 and vol. II, pp. 335-6  List of Objects in the Art Division, South Kensington Museum acquired in the Year 1879 London, 1880, pp. 25  Longhurst, M. Catalogue of Carvings in Ivory. London: V&A, 1929, II, p. 108  Estella Marcos, Margarita, 'Algunos relieves en marfil Hispano-Filipinos y sus posibles fuentes de inspiración', Archivo español de arte. 43.1970, p. 176  Estella Marcos, Margarita, 'Rezension von: La Escultura Barroca de Marfil en España : Escuelas Europeas y colonials' in Boletín del Seminario de Estudios de Arte y Arqueología 51, 1985, pp. 335-6 and I, figs. 330-1  Tardy, Les ivories II, 1927, p. 228  Trusted, Marjorie, Baroque & Later Ivories, Victoria & Albert Museum, London, 2013, cat. no. 326, pp. 332, 3",,"Personal collection,Sculpture (ritual)",https://philippinestudies.uk/mapping/files/original/18abed9d3976fde4135c6daf6c9a79ce.jpg,Victoria and Albert Museum,0,0
Christ as Divine Pilot,"This ivory relief depicts the 'Christ as Divine Pilot'. Other ivory versions of this object are known. The composition is related to an Indian miniature from the Jahangir Album, ca. 1600-1610, in the Freer Gallery of Art, Washington DC. Albeit the variants seem ultimately come from a common source (probably an engraving), they differ sufficiently from one another to suggest that they were produced not only in different workshops, but in different parts of the world. The form of the clouds and the moulded frame of the present piece are reminiscent of Chinese ivories made for the Spanish market. Although its date remains uncertain, it seems likely that this relief dates from the first half of the seventeenth century, and, as argued above, is either Chinese or Hispano- filipino. Carved ivory plaque depicting the Christ Child in a galley in full sail surrounded by emblems of the Passion. The naked Child stands on a cloud aboard a sailing ship, holding the main sail in his left hand and holding an orb in his right. Behind him is a ladder and a cross, which is also the mast of the ship. To his right is a medallion with another representation of the cross and symbols of the Passion. St Peter's crossed keys are incised into the sail. The upper right and the lower left corners are chipped. Two metal nails have been inserted at the top and bottom. The plaque is pierced with a pair of holes at the centre of the top for suspension. A portion of the border is missing on the top corner.",,ca. 1600 - ca. 1650 (made),"Height: 11 cm, Width: 6.5 cm",Carved ivory in relief,http://collections.vam.ac.uk/item/O106814/christ-as-divine-pilot-plaque-unknown/,"Bought in Spain by John Charles Robinson, ( 1824-1913)  and sold by him to the Museum.",Not on Display,about 1900,51.4966425,-0.1743687,Ivory Relief Plaque,Manila,,"ther ivory versions of this object are known, one in the British Museum and two in two different Mexican private collections and another, now lost, was in a Madrid collection. The composition is related to an Indian miniature from the Jahangir Album, ca. 1600-1610, in the Freer Gallery of Art, Washington DC. The miniature includes the date '1580' and the word 'Rome', the date and original place of production of the putative Italian source, although it is interesting that the from of the word is 'Rome', not 'Roma', as it would be with Italian spelling. Albeit the variants seem ultimately come from a common source (probably an engraving), they differ sufficiently from one another to suggest that they were produced not only in different workshops, but in different parts of the world.  The form of the clouds and the moulded frame of the present piece are reminiscent of Chinese ivories made for the Spanish market. Although its date remains uncertain, it seems likely that this relief dates from the first half of the seventeenth century, and, as argued above, is either Chinese or Hispano-filipino.",,,,,"Chinese-Filipino,Personal collection,Sculpture (ritual)",https://philippinestudies.uk/mapping/files/original/91ae8f6f98e56b9dad145b9d4b87d784.jpg,Victoria and Albert Museum,1,0
Shell Button,"The button made from mother-of-pearl. Pinctada is a genus of saltwater oysters, marine bivalve mollusks in the family Pteriidae, the pearl oysters. These oysters have a strong inner shell layer composed of nacre, also known as ""mother of pearl"".",,Around 1860,"Diameter: 250 mm, Height: 20 mm","Pinctada is a genus of saltwater oysters, marine bivalve mollusks in the family Pteriidae, the pearl oysters. These oysters have a strong inner shell layer composed of nacre, also known as ""mother of pearl"".",https://collections.vam.ac.uk/item/O256951/button-blank/,Most probably brought as items for display in the Great Exhibition of 1850?,Not on Display,Around 1860,51.4966425,-0.1743687,Button made from Shell,Manila,,,,,,,"Clothing,For World Expositions,Philippines (General)",https://philippinestudies.uk/mapping/files/original/b2f4f1f3eaec501317d773f584696c29.jpg,Victoria and Albert Museum,1,0
Shell Button,The mother-of-pearl is probably Pinctada sp.,,ca. 1860 (made),"Diameter: 160 mm, Height: 60 mm",Mother of pearl; Animal part - Pinctada sp.,https://collections.vam.ac.uk/item/O256952/button-blank/,,Not on Display,1860,51.4966425,-0.1743687,Button made from Shell,Manila,,,,,,,"Clothing,Philippines (General)",https://philippinestudies.uk/mapping/files/original/118f73147f0f0e74284ed5620b7a6280.jpg,Victoria and Albert Museum,1,0
Shell Button,The mother-of-pearl is probably Pinctada sp.,,ca. 1860 (made),"Diameter: 310 mm, Height: 30 mm",Mother of pearl; Animal part - Pinctada sp.,https://collections.vam.ac.uk/item/O256954/button-blank/,,Not on Display,1860,51.4966425,-0.1743687,Button made from Shell,Manila,,,,,,,"Clothing,Philippines (General)",https://philippinestudies.uk/mapping/files/original/320808f760fd84ec0328138b1e5b90fa.jpg,Victoria and Albert Museum,1,0
Collar Made from pineapple fibre,"Collar of pineapple fibre embroidered in cotton and bobbin lace. Sheer fabric embroidered in white cotton in satin, stem, buttonhole and drawn fabric stitches with eyelet holes. Each side is decorated with a wavy trailing stem from which grow, alternately, round lobed leaves and maple-like leaves. Smaller leaves with serrated edges at the intervals and with little flower sprigs. Broad band of drawn fabric work and ornamented with rows of small geometrical devices. The lower edge is decorated with scallops filled with openwork embroidery and with two leaves above each one. The upper edge is ornamented with openwork triangular points decorated with button-holing, except for a small area in the centre which has a narrow border of bobbin lace in a scalloped design",,19th century (made),"Length: 46 in, Width: 12 in maximum","Embroidered pineapple fibre in cotton, bobbin lace",http://collections.vam.ac.uk/item/O486977/collar-unknown/,"Given by B. Baer Esq., 1961.",Not on Display,19th century (made),51.4966425,-0.1743687,Collar pineapple fibre,Manila,,,,,,,"Clothing,Embroidery,Personal collection,Philippines (General),Piña",https://philippinestudies.uk/mapping/files/original/e0a5c1d9c0ecda82052485ae3215b730.jpg,Victoria and Albert Museum,1,0
"Embroidered Panel, San Sebastian","This embroidered hanging depicts the martyrdom of St Sebastian (traditionally believed to have taken place around 288). The red silk background (now faded) is the colour associated with the commemoration of Christian martyrs in the Roman Catholic Church. This textile was probably used during a religious procession. It may have been produced by Chinese embroiderers in Macao or Canton, either for Portuguese colonial settlers in Macau, or for export to Portuguese colonies.Panel, a picture of St Sebastian tied to a tree and pierced with arrows; red silk satin embroidered with coloured silks.",,1700-1825 (made),"Weight: 10.5 kg weight of textile stored on roller and support pole, Width: 1380 mm TOP, Width: 1392 mm BOTTOM, Length: 1725 mm PROPER RIGHT, Length: 1715 mm PROPER LEFT","Satin silk, embroidered with silks",http://collections.vam.ac.uk/item/O106897/panel-unknown/,"St Sebastian came into the museum along with an embroidery of <a href=""http://collections.vam.ac.uk/item/O1139675/panel-unknown/"">St Anthony of Padua (T.246-1921)</a> Purchased. Registered File number 1921/4961.",Not on Display,1700-1825 (made),51.4966425,-0.1743687,Embroidered Silk Panel,Manila,,http://collections.vam.ac.uk/item/O1139675/panel-unknown/,,,,,"Chinese-Filipino,Embroidery,textile",https://philippinestudies.uk/mapping/files/original/fae88af0ead67014cb735e32342a2e28.jpg,Victoria and Albert Museum,1,0
Hand-made Shawl,"Knitted, 1800s, Filipino; Manila; vegetable fibres",,19th century (made),,"knitted, 1800s, Philipino; Manila; vegetable fibres",https://collections.vam.ac.uk/item/O368363/shawl/,,Not on Display,,51.4966425,-0.1743687,Hand-made Shawl,Manila,,,,,,,"Clothing,Philippines (General),shawl",https://philippinestudies.uk/mapping/files/original/3090e41e3e638c09a8002c6870442239.jpg,Victoria and Albert Museum,1,0
"Triptych, ivory, 'The Virgin of the Immaculate Conception'","Ivory triptych; in the centre, the Assumption of the Virgin surrounded by emblematical devices and label scrolls on which are written Latin inscriptions being encomniastic liturgical epithets; on the wings, St John the Baptist, St Francis of Assisi, St John the Evangelist and St Anthony of Padua. The tops of all three wings are scalloped, and the edges moulded. Inscriptions are on the scrolls. The subject, known as ""Tota Pulchra"", is derived from images of the Virgin of the Immaculate Conception. The Virgin is surrounded by appropriate symbols. The wings of this miniature triptych depict St. John the Baptist and St John the Evangelist (above), and St Francis of Assisi and St Anthony of Padua (below). The frame is distinctively Chinese. Similar reliefs were carved in Canton and in the Philippines by Chinese sculptors for the Spanish market. A relief close in style and subject, similarly showing the Tota Pulchra, was on board the Santa Margarita, a Manila galleon bound for Acapulco, which was wrecked in 1601, some of whose cargo was excavated from the Pacific Ocean in 2006 by Jack Harbeston and IOTA Partners. The date of the Santa Margarita wreck implies that the subject was being carved in this format in 1600, and the form is likely to have continued in the following years, giving an approximate date span for the present piece.",,ca. 1600 - ca. 1620 (made),"Height: 14.6 cm, Width: 18 cm open, Width: 8.8 cm of central panel, Width: 4.4 cm of left panel, Width: 4.4 cm of right panel",Ivory Carving,http://collections.vam.ac.uk/item/O87479/the-virgin-of-the-immaculate-triptych-unknown/,"Purchased from Don Jose Calcerrada, Madrid, in 1863, for 50 francs, by John Charles Robinson","Sculpture, Room 111, The Gilbert Bayes Gallery, case DR6",1863,51.4966425,-0.1743687,Ivory Triptych,Manila,,,,,,,"Chinese-Filipino,Ivory,Madonna,Mary,Personal collection,Relief,Sculpture (ritual)",https://philippinestudies.uk/mapping/files/original/1e9e4330d9e82a598c2dcbbde85d0074.jpg,Victoria and Albert Museum,1,0
Ivory  Madonna,"The Virgin stands, holding the Christ Child in her arms. Traces of gilding can be seen on the hair of both the Virgin and the Child. Both the figures have the remains of red pigment on their lips, and brown on their eyes. The Virgin has bared her left breast, and the naked Christ Child clutches her headdress with his right hand. The Virgin's feet are swathed in the long drapery of her dress; the outlines are visible through the folds. Feet for the Chinese were thought to be erotic, and this may be the reason for their being hidden but suggested, beneath her robe. At the back of the Virgin's high-waisted dress is a tuck, a phenomenon which can also be seen on other ivory figures of the Virgin made in the Far East. It is uncertain whether this finely-carved sculpture was produced in mainland China, or in the Philippines. From the 17th through to the 19th century ivories were evidently worked in the Philippines by Chinese sculptors who had emigrated; Manila was a sea voyage of some eight days from the Chinese coast. By 1639 some 30,000 Chinese were living there, many of them craftsmen and traders, known as sangleyes, in the Parián area, meaning market place, an enclave specially built for them just outside the city walls. Additionally, by the first half of the eighteenth century, a number of native Filipino and Chinese mestizos (of mixed race) were recorded as ivory carvers there. But this statuette could also have been made in China. During the Ming period (1580-1640) and later, ivory carvers were based on the South East coast of China, particularly in the city of Zhangzhou, in southern Fujian province. This statuette bears a resemblance to figures of Guan Yin, the Chinese Buddhist goddess of fertility. It is likely that the Guan Yin figures were themselves influenced by European imagery of the Virgin and Child, and the iconography of this piece also distantly recalls baroque Spanish sculpture, such as the work of the Seville sculptor Juan Martínez Montañés (1568-1649). While it is difficult to date, its assured and sophisticated carving suggest that this ivory was made in the early eighteenth century. Ivory is a rare, exotic and luxurious raw material. However this Virgin was probably made not primarily as a costly work of art, but as a devotional piece, to educate, perhaps to convert, and to help with prayers and worship. It was no doubt commissioned from the sculptor by a Spanish patron, such as a prelate, or a member of one of the orders, the Franciscans, Dominicans or Augustinians, all of whom were active in the Philippines. Perhaps designed to be exported back to the Iberian Peninsula, it may also have been used locally to maintain the Christian beliefs of the local population. Delicately carved, and distinctive in handling, its features are in many ways typical of Hispano-filipino ivory Madonnas: rippling drapery, the striated and gilded hair of both the Virgin and Child, the heavy eyelids and thick fingers, and the idiosyncratic tuck in the robe at the back. \n It is uncertain if this finely carved statuette was produced in mainland China, or in the Philippines. From the seventeenth to the eighteenth century ivories were evidently worked in the Philippines by Chinese sculptors who had emigrated. Manila was a sea voyage of some eight days from the Chinese coast. By 1639 some 30,000 Chinese were living there, many of them craftsmen and traders, known as sangleyes, in the Parián area, meaning market place, an enclave specially built for them just outside the city walls. Additionally, by the first half of the eighteenth century, a number of native Filipino and Chinese mestizos (of mixed race) were recorded as ivory carvers there. But this statuette could also have been made in China. During the Ming period and later ivory carvers were based on the Southeast coast of China, particularly in the city of Zhangzhou, in southern Fujian province. This statuette bears a resemblance to figures of Guan Yin, the Chinese Buddhist goddess of fertility. It is likely that the Guan Yin figures were themselves influenced by European imagery of the Virgin and Child, and the iconography of this piece also distantly recalls baroque Spanish sculpture, such as the work of the Seville sculptor Juan Martínez Montañés (1568-1649). This Virgin must have made not primarily as a work of art, but as a devotional piece, to educate, convert, and help with prayers and worship. It could have been commissioned from the sculptor by a Spanish patron, such as a prelate, or a member of one of the orders, the Franciscans, Dominicans or Augustinians, all of whom were active in the Philippines. Although it is likely to have been exported back to the Iberian peninsula, it may also have been used locally to maintain the Christian beliefs of the local population. Delicately carved, and distinctive in handling, its features are in many ways typical of Hispano-filipino ivory Madonnas: rippling drapery, the striated and gilded hair of both the Virgin and Child, the heavy eyelids and thick fingers, and the idiosyncratic tuck in the robe at the back. While it is difficult to date, its assured and sophisticated carving suggests that this ivory was made in the early eighteenth century.",,ca 1700,"Height: 25.2 cm, Weight: 1.0 kg, Width: 9 cm Across arms, Width: 8 cm Base Maximum base width, Depth: 7 cm Base Maximum depth","Carved ivory, with traces of colour and gilding; (Guangzhou possibly; Hispano-filipino or Chinese, made)",http://collections.vam.ac.uk/item/O106771/the-virgin-and-child-statuette-unknown/,"Given by R.R. Storcks Esq., The Elms, St Margaret's-on-Thames, in 1902. The donor of the object stated that the sculpture was formerly in the possession of the 'Crown of Spain' (Museum records).",Not on Display,1902,51.4966425,-0.1743687,Ivory Statuette,Manila,Possibly made by the Chinese,,,,,,"Chinese-Filipino,Ivory,Madonna,Mary,Philippines (General),Sculpture (ritual)","https://philippinestudies.uk/mapping/files/original/3a148d535777a1fd477598075b31df81.jpg,https://philippinestudies.uk/mapping/files/original/29dc6080ccc2b14c0dfecb1139ef84b5.jpg",Victoria and Albert Museum,1,0
Ivory San Miguel,"The winged figure of St Michael stands over the defeated devil, a human headed creature with fangs and breasts, cloven-hoofed hind feet, and clawed forefeet. The saint wears classical armour, and wielding a flaming sword in his raised right hand over the prostrate devil. He has an oval face and heavy-lidded eyes. The wings and right arm are attached separately.",,ca 1700,"Height: 41 cm Base to tip of sword handle (maximum height), Width: 21 cm Across arm and wings (maximum width), Width: 13.5 cm Base, Depth: 13 Base",Ivory,http://collections.vam.ac.uk/item/O308903/st-michael-statuette-unknown/,"Given by Dr W.L. Hildburgh F.S.A. in 1951 The object is said to have been in the Cook Collection previously (presumably the Art collector Sir Francis Cook, 1st Baronet (1817-1901), although no references to this item have been found in the Cook sale catalogues). The figure was classified as Portuguese when acquired, but it is more likely to be Chinese or Hispano-filipino. The oval face and heavily lidded eyes, as well as the curling locks of hair, recall similar features in Hispano-filipino ivories, as does the classical armour worn by the archangel.",Not on Display,1951,51.4966425,-0.1743687,Ivory Statuette,Manila,,,,,,,"Chinese-Filipino,Ivory,Personal collection,Sculpture (ritual),St. Michael",https://philippinestudies.uk/mapping/files/original/fc62f02113f150968de3999ba6ddedf4.jpg,Victoria and Albert Museum,1,0
Ivory Crucifix,"Missionaries and Christian emigrants in the Spanish colonies needed devotional images for church and private use. This lead figure was cast from a mould, from which further copies would have been made. Christ’s skin has been painted a pale colour, which probably imitates the carved ivory prototypes that inspired the figure. It also highlights his vividly painted wounds, which glisten realistically with applied glass droplets. This small crucifix is a devotional object, one perhaps used by Spanish missionaries in South America, or possibly in the Philippines, during the time the Spanish were in power there. It could alternatively have been made in Spain itself, although the form of the loincloth is reminiscent of those seen in carved ivores made in the Philippines when it was under Spanish rule. The facial features and form of the body suggest it dates from the mid-17th century. The fact that the figure is of lead means that it was cast from a mould, so that several copies could be made. The paint and inserted glass droplets would be applied subsequently. The glass droplets representing blood recall the moulded glass tears sometimes seen on the cheeks of baroque wood busts of the Sorrowing Virgin made in Spain.",,ca. 1650 (made),"Height: 33.6 cm, Width: 195 mm widest point (hand-to-hand), Depth: 65 mm widest point","Painted lead, with inset glass globules, imitating drops of blood; Possibly made in the Parian.",http://collections.vam.ac.uk/item/O70129/crucified-christ-statuette-unknown/,Bequeathed in 1926 by Lieut. Col. Croft-Lyons.,"Europe 1600-1815, Room 7, The Sheikha Amna Bint Mohammed Al Thani Gallery, case CA6",1926,51.4966425,-0.1743687,Ivory Crucifx,Manila,,,,,,,"Crucifix,Jesus,Personal collection (Military personnel),Sculpture (ritual)",https://philippinestudies.uk/mapping/files/original/6745588e20a390858a4948e770e0f19d.jpg,Victoria and Albert Museum,1,0
Jar and cover,"The cover of this large Chinese jar has a Buddhistic dog as a finial, and the body of the jar has a depiction of the mythical phoenix. The jar is from the Qianlong period, c.1745-60. It was part of the cargo from the Spanish galleon, Santisima Trinidad, which, laden with presents from the Emperor of Peking to the King of Spain, was captured by Captain Sir Hyde Parker off Manila on 31st October 1762. Monumental jar with cover, one of a pair, porcelain, of ovoid shape tapering towards the foot, painted in iron-red, sepia and gold, with mythical phoenix (fenghuang) symbols of the Chinese empress, amid tree peony and rockwork, the matching domed cover with a replacement Buddhistic lion dog finial, gilt, Jingdezhen, China, Qianlong period, c.1740-50. Giltwood base burnt. Provenance: part of the cargo from the Spanish galleon, the Santisima Trinidad, (laden with presents from the Emperor of Peking to the King of Spain) captured by Captain (later Vice-Admiral) Sir Hyde Parker, 5th Baronet (1713-83), off Manila on 31st October 1762. (Information updated by Patricia Ferguson, 2004)",,Made 1740-1750,Height: 270 mm Diameter: 355 mm,Ceramics,http://www.nationaltrustcollections.org.uk/object/926279.1,Sir Hyde Parker,On display,,52.0825744,0.7204706,Jar and cover,Philippines,Made by the Chinese,,,,,,"Asia,Decorative,Household implements,pottery,Product of Military agression",https://philippinestudies.uk/mapping/files/original/067fbaea8b0c3015c4d2ff16fae7fdf2.jpg,Melford Hall,1,0
Baluster vase,"One of a set of three Imari baluster vases, domed cover surmounted by chilin on rockwork, panel painted with phoenix on dark brown grounds reserved with foliage within blue foliage pattern borders, chilin on gold ground, red panels to neck. Original red and gilt stands. Similar set of 3 vases at Kelmarsh Hall, Northas, on wooden bases with lettering 'Taken by Lord Anson in the Manilla galleon'. Number: NT 1270509.1",,Made 1700 - 1740,Width: 880 mm Height: 1380 mm,Porcelain and gilt,http://www.nationaltrustcollections.org.uk/object/1270509.1,,On display,,52.7999868,-2.0151054,Baluster vase,Philippines,,,,,,,"Asia,Decorative,Household implements,pottery,Product of Military agression",https://philippinestudies.uk/mapping/files/original/32579ca671e77d5e7e0bf20513f97b0e.jpg,Shugborough Estate,1,0
