﻿TItle,Detailed Category,Category,Date,Creation Date,Dublin Core:Identifier,Granular Materials,Detailed Materials,Materials,URL,Item Type Metadata:Display status,Display Status,Acquisition Date,Copy of Item Type Metadata:Acquisition Date,Item Type Metadata:Latitude,Item Type Metadata:Longitude,Item Type Metadata:Origin,Collection,id
Loincloth,C. Clothing,"C. Textiles, Jewellery",,Unknown,553,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2006,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001054
Loincloth,C. Clothing,"C. Textiles, Jewellery",,Unknown,552,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2006,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001055
Loincloth,C. Clothing,"C. Textiles, Jewellery",,Unknown,551,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2006,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001056
"Skirt Trimming,
Fragment",C. Clothing,"C. Textiles, Jewellery",,Unknown,550,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2004,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001057
Vessel with Lid,B. Household implements,"B. Tools, Furnishings",,Unknown,549,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2003,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001058
"Ship Model,
Modern Times",D. Model,E. Art Objects,,Unknown,548,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2003,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001059
"Loincloth
Around 1950",C. Clothing,"C. Textiles, Jewellery",,Unknown,547,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2000,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001060
Ceremonial Drapery,C. Textile,"C. Textiles, Jewellery",,Unknown,546,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2000,50.9348669,6.9486457,T'boli (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001061
Ceremonial Drapery,C. Textile,"C. Textiles, Jewellery",,Unknown,545,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,2000,50.9348669,6.9486457,T'boli (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001062
Floor Polisher (Cleaning Item),B. Household implements,"B. Tools, Furnishings",,Unknown,544,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001063
"Broom, 20Th Century.",B. Household implements,"B. Tools, Furnishings",,Unknown,543,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001064
"Coconut Sugar,
20Th Century.",B. Tools,"B. Tools, Furnishings",,Unknown,542,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001065
"Coconut Harvesting Pole,
20Th Century.",B. Tools,"B. Tools, Furnishings",,Unknown,541,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001066
"Coconut Knife, Shank, 20Th
C.",A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,540,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001067
Palm Juice Harvest Jug,B. Household implements,"B. Tools, Furnishings",,Unknown,539,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001068
"Palm Sap Harvest Pipe, 20Th
C.",B. Tools,"B. Tools, Furnishings",,Unknown,538,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001069
"Coconut Desheller, 20Th
C.",B. Tools,"B. Tools, Furnishings",,Unknown,537,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001070
"Distilling Device,
20Th Century.",B. Recreational implements,"B. Tools, Furnishings",,Unknown,536,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001071
"Bulul, Rice Deity Figure, 20Th Century.",D.Sculpture (ritual),E. Art Objects,,Unknown,535,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1998,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001072
"Bulul, Rice Deity Figure, 20Th Century.",D.Sculpture (ritual),E. Art Objects,,Unknown,534,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1998,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001073
Ladle,B. Household implements,"B. Tools, Furnishings",,Unknown,533,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1998,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001074
Pot,B. Household implements,"B. Tools, Furnishings",,Unknown,532,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1996,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001075
Headscarf,C. Clothing,"C. Textiles, Jewellery",,Unknown,531,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1990,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001076
Cap,C. Clothing,"C. Textiles, Jewellery",,Unknown,530,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1990,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001077
Chain,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,529,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001078
Cap,C. Clothing,"C. Textiles, Jewellery",,Unknown,528,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001079
Drum,D. Musical instruments,E. Art Objects,,Unknown,527,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001080
Knife With Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,526,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001081
Pipe,B. Recreational implements,"B. Tools, Furnishings",,Unknown,525,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001082
Bag With Lid,B. Household implements,"B. Tools, Furnishings",,Unknown,524,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001083
Container,B. Household implements,"B. Tools, Furnishings",,Unknown,523,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001084
Teeth On Ring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,522,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001085
Wild Boar Tooth,B. Household implements,"B. Tools, Furnishings",,Unknown,521,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001086
Wild Boar Tooth,B. Household implements,"B. Tools, Furnishings",,Unknown,520,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001087
Wild Boar Tooth,B. Household implements,"B. Tools, Furnishings",,Unknown,519,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001088
Bracelet Made from Snake Swirls,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,518,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001089
Upper Arm Jewelery,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,517,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001090
Chain,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,516,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001091
Snake Vertebrate Chain,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,515,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001092
Chain,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,514,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001093
Chain,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,513,,Unclassified,G. Unclassified,,,Not on display or unknown,2000,1991,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001094
Banana Fiber Fabric,C. Textile,"C. Textiles, Jewellery",,Unknown,512,,Unclassified,G. Unclassified,,,Not on display or unknown,1950,1985,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001095
Skirt Trim,C. Clothing,"C. Textiles, Jewellery",,Unknown,511,,Unclassified,G. Unclassified,,,Not on display or unknown,1950,1983,50.9348669,6.9486457,Maranao (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001096
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,510,,Unclassified,G. Unclassified,,,Not on display or unknown,1950,1966,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001097
Ancestral Figure,D.Sculpture (ritual),E. Art Objects,,Unknown,509,,Unclassified,G. Unclassified,,,Not on display or unknown,1950,1966,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001098
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,508,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001099
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,507,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001100
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,506,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001101
Spoon,B. Household implements,"B. Tools, Furnishings",,Unknown,505,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Philippines,Rautenstrauch-Joest-Museum - Cultures of the World,1001102
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,504,,Unclassified,G. Unclassified,,,Not on display or unknown,1950,1952,50.9348669,6.9486457,Moro,Rautenstrauch-Joest-Museum - Cultures of the World,1001103
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,503,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001104
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,502,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001105
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,501,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001106
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,500,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001107
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,499,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001108
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,498,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001109
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,497,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001110
Arrow with Wooden Tip,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,496,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001111
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,495,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001112
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,494,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001113
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,493,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001114
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,492,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001115
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,491,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001116
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,490,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001117
Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,489,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001118
Harpoon Arrow,A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,488,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001119
Harpoon Arrow,A. Weapon and Agricultural tool,"A. Weaponry, Armour",,Unknown,487,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,Aeta (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001120
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,486,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001121
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,485,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001122
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,484,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Igorot (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001123
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,483,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Igorot (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001124
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,482,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Igorot (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001125
Spear,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,481,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Igorot (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001126
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,480,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001127
Shield,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,479,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,North Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001128
Head Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,478,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001129
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,477,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001130
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,476,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001131
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,475,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001132
Sword,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,474,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001133
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,473,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001134
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,472,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001135
Dagger,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,471,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001136
Hatchet For Battle,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,470,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001137
Hatchet For Battle,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,469,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001138
Hatchet For Battle,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,468,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001139
Armor,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,467,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001140
Armor,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,466,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001141
Cartridges For Betel,B. Recreational implements,"B. Tools, Furnishings",,Unknown,465,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001142
Can For Betel,B. Recreational implements,"B. Tools, Furnishings",,Unknown,464,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Muslim Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001143
Leg Jewelry,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,463,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001144
Leg Jewelry,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,462,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Aeta (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001145
Hat,C. Clothing,"C. Textiles, Jewellery",,Unknown,461,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1937,50.9348669,6.9486457,Luzon,Rautenstrauch-Joest-Museum - Cultures of the World,1001146
Boat Model,D. Model,E. Art Objects,,Unknown,460,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1929,50.9348669,6.9486457,Bajao Samal,Rautenstrauch-Joest-Museum - Cultures of the World,1001147
Bird Snares,B. Tools,"B. Tools, Furnishings",,Unknown,459,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1929,50.9348669,6.9486457,,Rautenstrauch-Joest-Museum - Cultures of the World,1001148
Ladle,B. Household implements,"B. Tools, Furnishings",,Unknown,458,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1922,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001149
Ancestral Figure,D.Sculpture (ritual),E. Art Objects,,Unknown,457,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1922,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001150
Ancestral Figure,D.Sculpture (ritual),E. Art Objects,,Unknown,456,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1922,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001151
Ancestral Figure,D.Sculpture (ritual),E. Art Objects,,Unknown,455,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1922,50.9348669,6.9486457,Ifugao (North Luzon),Rautenstrauch-Joest-Museum - Cultures of the World,1001152
Dagger with Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,454,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1915,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001153
Knife,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,453,,Unclassified,G. Unclassified,,,Not on display or unknown,Unknown,,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001154
Sword with Scabbard,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,452,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1914,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001155
Sword with Scabbard,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,451,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1914,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001156
Sword With Scabbard,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,450,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1914,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001157
Mat,B. Household implements,"B. Tools, Furnishings",,Unknown,449,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1914,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001158
Mat,B. Household implements,"B. Tools, Furnishings",,Unknown,448,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1914,50.9348669,6.9486457,Mindanao,Rautenstrauch-Joest-Museum - Cultures of the World,1001159
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,447,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001160
Armring,C. Body ornaments,"C. Textiles, Jewellery",,Unknown,446,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001161
Decoy Pigeon,B. Tools,"B. Tools, Furnishings",,Unknown,445,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001162
Knife With Sheath,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,444,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001163
Long Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,443,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001164
Long Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,442,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001165
Long Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,441,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001166
Long Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,440,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001167
Long Arrow,A. Weaponry and Armour,"A. Weaponry, Armour",,Unknown,439,,Unclassified,G. Unclassified,,,Not on display or unknown,1900,1913,50.9348669,6.9486457,Bagobo (Mindanao),Rautenstrauch-Joest-Museum - Cultures of the World,1001168
